

Ellen McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084035
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McKee
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Whte Milk St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1814
Register	Baptisms 1814 - 1815, Page 43, Entry 342
Source	LDS Film 1656378
Parent Of	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084035&Relationship=Baptised
Married To	David McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084035&Relationship=1stParent



