

Robert Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062567
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Capper
Gender	Male
Abode	Clare Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1072
Source	LDS Film 1068890
Parent Of	Robert Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062567&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062567&Relationship=2ndParent



