

Joshua Banning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100331
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Banning
Gender	Male
Abode	Benson St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1828
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 24, Entry 1582
Source	LDS Film 560881
Parent Of	Joseph G Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100331&Relationship=Deceased



