

John Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Gender	Male
Abode	Pilgrim
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1857
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	29 Jan 1857
Register	Baptisms 1856 - 1857, Page 232, Entry 1855
Source	LDS Film 93887
Parent Of	William Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241788&Relationship=Baptised
Married To	Mary Nancy Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241788&Relationship=2ndParent



