

John Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pickering
Gender	Male
Abode	Harford St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1804
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	6 Apr 1804
Register	Baptisms 1799 - 1810, Page 164, Entry 12
Source	LDS Film 1656377
Parent Of	William Hunter Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060010&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060010&Relationship=2ndParent



