

Richard Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006022
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgeson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1748
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Apr 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 29
Source	LDS Film 1656376
Parent Of	Betty Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006022&Relationship=Baptised



