

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Ray St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Mar 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057571&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057571&Relationship=2ndParent



