

David Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121865
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowland
Gender	Male
Abode	Old Hall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1827
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 144, Entry 1149
Source	LDS Film 1656419
Parent Of	Louisa Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121865&Relationship=2ndParent



