

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Whitley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 86, Entry 682
Source	LDS Film 93885
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188049&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188049&Relationship=2ndParent



