

Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walton
Gender	Male
Abode	Nova Scotia
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1787
Register	Baptisms 1787, Page 172, Entry 808
Source	LDS Film 93833
Parent Of	Catharine Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028942&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028942&Relationship=2ndParent



