

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025454
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	Pitt Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	19 Mar 1785
Register	Baptisms 1785, Page 130, Entry 335
Source	LDS Film 93833
Parent Of	Alice Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025454&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025454&Relationship=2ndParent



