

John Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cookson
Gender	Male
Abode	Mount Vernon
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1812
Occupation (As Documented)	Collector of the Excise
Occupation (Standardised)	Excise Collector
Date Of Child's Birth	4 Jan 1812
Register	Baptisms 1797 - 1812, Page 24, Entry 7
Source	LDS Film 1656153
Parent Of	George Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077611&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077611&Relationship=2ndParent



