

Mary Gillibrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025303
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gillibrand
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Pownall Square
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1785
Date Of Child's Birth	13 Feb 1785
Register	Baptisms 1785, Page 128, Entry 184
Source	LDS Film 93833
Parent Of	Catharine Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025303&Relationship=Baptised
Married To	Thomas Gillibrand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025303&Relationship=1stParent



