

Robert Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bleasdale
Gender	Male
Year	1795 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	6 May 1795
Register	Burials 1784 - 1798, Page 77, Entry 3
Source	LDS Film 1546062
Parent Of	Ellin Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091118&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091118&Relationship=2ndParent



