

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022863
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1770
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	H. Wolstenholme Rectr. John Rowe Ch. Wn. [written at bottom of page]
Register	Burials 1769 - 1774, Page 83, Entry 43
Source	LDS Film 1656377
Parent Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022863&Relationship=Deceased



