

Ann Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117266
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owen
Married Surname	Caldwell
Gender	Female
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	21 Sep 1788
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 37
Source	LDS Film 1468979
Married To	Richard Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117266&Relationship=Groom



