

Sarah Rider Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133213
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Rider
Surname	Blease
Parent's Occupation (As Documented)	Plumber & Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Richmond Row
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 204, Entry 1627
Source	LDS Film 93878
Parent	John Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133213&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133213&Relationship=2ndParent



