

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Abode	Gerard Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1796
Occupation (As Documented)	Dealer in E. Ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Death	6 Dec 1796
Age At Death	22 Years
Age At Death (Years)	22
Register	Burials 1796 - 1798, Page 7, Entry 180
Source	LDS Film 93833



