

George Henry Mandell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099179
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Mandell
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Bevington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 288, Entry 2301
Source	LDS film 1656418
Parent	Joseph Mandell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099179&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099179&Relationship=2ndParent



