

Joseph Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428535
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stafford
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1836
Date Of Child's Birth	13 Feb 1836
Register	Baptisms 1836 - 1840, Page 8, Entry 4
Source	LDS Film 396375
Parent Of	Mary Anne Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428535&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428535&Relationship=2ndParent



