

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Field View, Bootle Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 169, Entry 1346
Source	LDS Film 93884
Parent	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184881&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184881&Relationship=2ndParent



