

Richard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067865
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hornby
Gender	Male
Abode	Crosshall St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Jun 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 3
Source	LDS Film 1656377
Parent Of	Richard Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067865&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067865&Relationship=2ndParent



