

Francis Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228497
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Gregson
Gender	Male
Abode	Gt. Howard St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1850
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1850 - 1851, Page 209, Entry 1670
Source	LDS Film 93886
Parent Of	George Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228497&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228497&Relationship=2ndParent



