

Eliza Toplis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165830
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Toplis
Spouse's Occupation (As Documented)	Carver & Gilder
Spouse's Occupation (Standardised)	Carver / Gilder
Gender	Female
Abode	Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1840
Register	Baptisms 1839 - 1840, Page 151, Entry 1201
Source	LDS Film 1656423
Parent Of	Thomas John Toplis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165830&Relationship=Baptised
Married To	William Toplis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165830&Relationship=1stParent



