

John Doncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doncaster
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Limekiln Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 67, Entry 534
Source	LDS Film 93884
Parent	George Doncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180235&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180235&Relationship=2ndParent



