

Alice Cronshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176461
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cronshaw
Parent's Occupation (As Documented)	Quarry Man
Parent's Occupation (Standardised)	Quarryman
Gender	Female
Abode	Wacker Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1843
Baptising Minister	Thos Macgill Curate
Notes	[unsure of street name ]
Register	Baptisms 1843, Entry 343
Source	LDS Film 1068892
Parent	George Cronshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176461&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176461&Relationship=2ndParent



