

William Tozer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tozer
Gender	Male
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 549, Entry 4383
Source	LDS Film 1656418
Parent Of	Jane Tozer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113398&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113398&Relationship=2ndParent



