

John Morrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrey
Gender	Male
Abode	Castle Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	19 Jul 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1005
Source	LDS Film 93833
Parent Of	Lydia Morrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055463&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055463&Relationship=2ndParent



