

Elizabeth Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285034
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woosey
Spouse's Occupation (As Documented)	Watch hand maker
Spouse's Occupation (Standardised)	Watch Hand Maker
Gender	Female
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1827
Date Of Child's Birth	19 Oct 1827
Register	Baptisms 1814 - 1866, Page 56, Entry 447
Source	LDS Film 2147913
Parent Of	Anne Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285034&Relationship=Baptised
Married To	William Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285034&Relationship=1stParent



