

John Richard Dealy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Dealy
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 256, Entry 4
Source	LDS Film 1647560
Parent Of	Jane Mary Dealy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299194&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299194&Relationship=2ndParent



