

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mersey St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1814
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1814 - 1815, Page 102, Entry 816
Source	LDS Film 1656378
Parent Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084509&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084509&Relationship=2ndParent



