

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Westmorland St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 May 1818
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	P. Bulmer Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 44, Entry 1531
Source	LDS Film 1068890
Parent	Jams. Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064052&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064052&Relationship=2ndParent



