

Ann Iham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421154
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Iham
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1787
Date Of Child's Birth	6 Jul 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 23, Entry 62
Source	LDS Film 1468979
Parent Of	Anthony Iham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421154&Relationship=Baptised
Married To	William Iham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421154&Relationship=1stParent



