

George Mountain Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298737
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Mountain
Surname	Bowen
Gender	Male
Abode	Grove Park
Year	1856
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1829 - 1926, Page 15, Entry 117
Source	LDS Film 1546288
Parent Of	Wilfred Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298737&Relationship=Baptised
Married To	Sarah Anne Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298737&Relationship=2ndParent



