

Thomas Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000267
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Paterson
Gender	Male
Abode	Castle
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1708
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 8
Source	LDS Film 1656376
Parent Of	Hannah Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000267&Relationship=Baptised



