

Thomas Leathaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095953
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathaby
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Georges St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 251, Entry 209
Source	LDS Film 1656378
Parent	John Leathaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=1stParent
Parent	Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095953&Relationship=2ndParent



