

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Parent's Occupation (As Documented)	Taylr.
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Moorfields
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1715
Register	Burials 1704 - 1737, Page 113, Entry 39
Source	LDS Film 1656376
Parent	George Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000666&Relationship=1stParent



