

Simon Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001978
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Thomas
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 24
Source	LDS Film 1656376
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001978&Relationship=Baptised



