

Thomas Dighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dighton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1839
Witnesses	Thomas Dighton; Elizabeth Dighton, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 150, Entry 299
Source	LDS Film 93290
Witnessed Marriage Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039003&Relationship=Groom
Witnessed Marriage Of	Margaret Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039003&Relationship=Bride



