

Robert Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224611
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dawson
Gender	Male
Abode	Edgar St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1838, Page 33, Entry 258
Source	LDS Film 1546062
Parent Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224611&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224611&Relationship=2ndParent



