

Edward Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003024
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hampson
Gender	Male
Abode	Liverpool
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Henery Hamson; William Measam
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 50, Entry 197
Source	LDS Film 1656374
Witnessed By	Henery Hamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003024&Relationship=Witness_1
Witnessed By	William Measam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003024&Relationship=Witness_2
Married To	Ann Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003024&Relationship=Bride



