

Jacob Seagreen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052528
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Seagreen
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Lake; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 146, Entry 437
Source	LDS Film 1656150
Witnessed By	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052528&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052528&Relationship=Witness_2
Married To	Mary Anne Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052528&Relationship=Bride



