

Martha Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014126
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lewis
Married Surname	Vaughan
Spouse's Occupation (As Documented)	Staymaker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1815
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 26, Entry 468
Source	LDS Film 1068890
Married To	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014126&Relationship=Groom



