

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011015
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1767
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 12
Source	LDS Film 1656376
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011015&Relationship=Baptised



