

Thomas Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182549
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Redman
Name Suffixes	Gentleman
Gender	Male
Abode	Bostock St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1844
Register	Baptisms 1843 - 1844, Page 356, Entry 2848
Source	LDS Film 93884
Parent Of	Sarah Ann Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182549&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182549&Relationship=2ndParent



