

Mary Ann Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Slater
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Warwick St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 10, Entry 79
Source	LDS Film 93886
Parent	William Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230141&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230141&Relationship=2ndParent



