

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018703
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Nov 1779
Register	Baptisms 1776 - 1779, Page 38, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018703&Relationship=Baptised



