

Patrick Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040287
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bennett
Gender	Male
Abode	Cumberland St
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 Sep 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Batchelor
Witnesses	John Clark; Mary Clark
Marriage Type	Banns
Marrying Minister	John Bullock
Register	Marriages 1837 - 1868, Page 37, Entry 73
Source	LDS Film 1656195
Witnessed By	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040287&Relationship=Witness_1
Witnessed By	Mary Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040287&Relationship=Witness_2
Married To	Elizabeth Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040287&Relationship=Bride



