

Joseph Sewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242371
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sewell
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 305, Entry 2438
Source	LDS Film 93887
Parent Of	Thomas Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242371&Relationship=2ndParent



