

Sarah Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184171
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hughson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Temple Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 79, Entry 632
Source	LDS Film 93884
Parent	William Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184171&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184171&Relationship=2ndParent



