

Jeremiah Haines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103790
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Haines
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1823, Page 234, Entry 168
Source	LDS Film 93834
Parent Of	Jeremiah Haines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103790&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103790&Relationship=2ndParent



