

Daniel McCanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009383
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	McCanney
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Oct 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 118, Entry 12
Source	LDS Film 1656376
Married To	Isabell McCanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009383&Relationship=Deceased



