

John Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hurst
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1820
Witnesses	John Hurst; Mary Cuthbert
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 42, Entry 124
Source	LDS Film 93917
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054063&Relationship=Groom
Witnessed Marriage Of	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054063&Relationship=Bride



