

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1849
Witnesses	William Worrall, (X); Ann Murray, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 177, Entry 353
Source	LDS Film 1656510
Witnessed Marriage Of	James Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062860&Relationship=Groom
Witnessed Marriage Of	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062860&Relationship=Bride



