

Thomas McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McIntyre
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1848
Witnesses	Thomas McIntyre; Jane Gribbin
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 211, Entry 421
Source	LDS Film 1656509
Witnessed Marriage Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062407&Relationship=Groom
Witnessed Marriage Of	Margaret Gribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062407&Relationship=Bride



