

George McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048989
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKittrick
Gender	Male
Abode	Park Lane
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1800, Page 65, Entry 29
Source	LDS Film 1656373
Parent Of	William McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048989&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048989&Relationship=2ndParent



