

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	of the Parish of Liverpool
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Oct 1802
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 117, Entry 31
Source	LDS Film 1468979
Married To	Ruth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117773&Relationship=Bride



