

George Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022689
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Meadows
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 79, Entry 30
Source	LDS Film 1656377
Parent Of	Geo. Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022689&Relationship=Deceased



