

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Bromfield St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 25
Source	LDS Film 1656377
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044641&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044641&Relationship=2ndParent



