

Henry Cumes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cumes
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	19 May 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	9 May 1842
Register	Baptisms 1826 - 1845, Page 68, Entry 543
Source	LDS Film 2147929
Parent Of	Richard Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293023&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293023&Relationship=2ndParent



