

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Harrington St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Aug 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1795 - 1804, Page 112, Entry 16
Source	LDS Film 93873
Married To	Ellen Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052637&Relationship=Deceased



