

Elizabeth Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Leigh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bolton Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1791
Date Of Child's Birth	24 Feb 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 36
Source	LDS Film 1656195
Parent Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035755&Relationship=Baptised
Married To	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035755&Relationship=1stParent



