

William Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bruce
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1839
Witnesses	William Bruce, (X); Margaret Hall, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 124, Entry 248
Source	LDS Film 93844
Witnessed Marriage Of	Robert Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060589&Relationship=Groom
Witnessed Marriage Of	Mary Kyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060589&Relationship=Bride



