

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Gender	Male
Abode	Clayton Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Apr 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	George Phillips; Caroline Grow
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 118, Entry 236
Source	LDS Film 1656375
Witnessed By	George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042854&Relationship=Witness_1
Witnessed By	Caroline Grow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042854&Relationship=Witness_2
Married To	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042854&Relationship=Bride



